"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/2000/01/rdf-schema#label","Pierre Renouvin"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9309"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://dbpedia.org/ontology/wikiPageID",1159493
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://dbpedia.org/ontology/wikiPageRevisionID",20878287
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/07dec/01.html"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grotius.hu/doc/pub/UUHVTF/2014-06-29_szabo_viktor_a-haborus-felelosseg-kerdese.pdf"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://dbpedia.org/ontology/abstract","Pierre Renouvin (Párizs, 1893. január 9. – Párizs, 1974. december 7.) francia történész, a nemzetközi kapcsolatok /diplomáciatörténet/ kutatója."
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Renouvin?oldid=20878287&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://dbpedia.org/ontology/wikiPageLength",4745
"http://hu.dbpedia.org/resource/Pierre_Renouvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Renouvin"
"http://hu.wikipedia.org/wiki/Pierre_Renouvin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Renouvin"
