"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Paks vasútállomás"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1408927
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22143106
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://dbpedia.org/ontology/abstract","Paks vasútállomás egy Tolna megyei vasútállomás, Paks településen, melyet a MÁV üzemeltet. Vasúton egy irányból, a 42-es számot viselő, 1896-ban épült Pusztaszabolcs–Dunaújváros–Paks-vasútvonalon volt megközelíthető Paks vasútállomása."
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paks_vasútállomás?oldid=22143106&ns=0"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paks_vasútállomás"
"http://hu.wikipedia.org/wiki/Paks_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paks_vasútállomás"
