"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nevem:_Senki"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://www.w3.org/2000/01/rdf-schema#label","Nevem: Senki"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06my_k"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
