"subject","predicate","object"
"http://hu.dbpedia.org/resource/Játsz/ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Játsz/ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Játsz/ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Játsz/ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Játsz/ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Játsz/ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Játsz/ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Játsz/ma","http://www.w3.org/2000/01/rdf-schema#label","Játsz/ma"
"http://hu.dbpedia.org/resource/Játsz/ma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ft5"
"http://hu.dbpedia.org/resource/Játsz/ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Fincher-filmek"
"http://hu.dbpedia.org/resource/Játsz/ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Játsz/ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Játsz/ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Játsz/ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Játsz/ma","http://dbpedia.org/ontology/wikiPageID",485245
