"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litopterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litopterna"
"http://hu.dbpedia.org/resource/Macrauchenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litopterna"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litopterna"
"http://hu.dbpedia.org/resource/Kategória:Litopterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litopterna","http://www.w3.org/2000/01/rdf-schema#label","Litopterna"
"http://hu.dbpedia.org/resource/Kategória:Litopterna","http://dbpedia.org/ontology/wikiPageID",888590
"http://hu.dbpedia.org/resource/Kategória:Litopterna","http://dbpedia.org/ontology/wikiPageRevisionID",11104056
"http://hu.dbpedia.org/resource/Kategória:Litopterna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meridiungulata"
"http://hu.dbpedia.org/resource/Kategória:Litopterna","http://www.w3.org/2004/02/skos/core#prefLabel","Litopterna"
"http://hu.dbpedia.org/resource/Kategória:Litopterna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litopterna?oldid=11104056&ns=14"
