"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hathorhotep","http://www.w3.org/2000/01/rdf-schema#label","Hathorhotep"
"http://hu.dbpedia.org/resource/Hathorhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Hathorhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Hathorhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Hathorhotep","http://dbpedia.org/ontology/wikiPageID",1631591
"http://hu.dbpedia.org/resource/Hathorhotep","http://dbpedia.org/ontology/wikiPageRevisionID",22193031
"http://hu.dbpedia.org/resource/Hathorhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hathorhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hathorhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hathorhotep","http://dbpedia.org/ontology/abstract","Hathorhotep (ḥwt-ḥr(w)-ḥtp; „Hathor elégedett”) ókori egyiptomi hercegnő volt a XII. dinasztia korának végén. Egyetlen kanópuszedény-töredékről ismert, melyet Dahsúrban találtak, III. Amenemhat király . Ez arra utal, a hercegnőt is ebbe a piramisba temették, és III. Amenemhat lánya lehetett, a töredéken ábrázolt állatfigurákat azonban lábak nélkül ábrázolták – elkerülendő, hogy megtámadják az elhunytat –, ami kizárólag III. Amenemhat korának végétől a XIII. dinasztia koráig volt jellemző, így Hathorhotep lehet egy későbbi uralkodó lánya is."
"http://hu.dbpedia.org/resource/Hathorhotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hathorhotep?oldid=22193031&ns=0"
"http://hu.dbpedia.org/resource/Hathorhotep","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/Hathorhotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hathorhotep"
"http://hu.wikipedia.org/wiki/Hathorhotep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hathorhotep"
