"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. János moldvai fejedelem"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rc2p"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1511-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1563-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldvai_fejedelmek"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageID",125755
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22997863
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20051127_despot_vajda_hatalomra_kerulese_es_bukasa"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","Moldva fejedelme"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","II. János"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
