"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Otto Robert Frisch"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_szc"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_osztrákok"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://dbpedia.org/ontology/wikiPageID",1139726
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://dbpedia.org/ontology/wikiPageRevisionID",16084635
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://dbpedia.org/ontology/abstract","Otto Robert Frisch (Bécs, 1904. október 1. – Cambridge, 1979. szeptember 22.) osztrák–brit fizikus. 1940-ben Rudolf Peierls-szel létrehozta az atombomba robbantásának első elméleti mechanizmusát."
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_Robert_Frisch?oldid=16084635&ns=0"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://dbpedia.org/ontology/wikiPageLength",1461
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_Robert_Frisch"
"http://hu.wikipedia.org/wiki/Otto_Robert_Frisch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_Robert_Frisch"
