"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://www.w3.org/2000/01/rdf-schema#label","Magyar aknászpók"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_pókjai"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://dbpedia.org/ontology/wikiPageID",383763
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://dbpedia.org/ontology/wikiPageRevisionID",22667924
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zool.klte.hu/download.php%3Fid=176"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/name","Magyar aknászpók"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aknászpókfélék"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/wikicommonscat","Nemesiidae"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/wikispecies","Nemesia"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/binomial","Nemesia pannonica"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/binomialAuthority","Herman, 1879"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/genus","Nemesia"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/infraordo","Tuberculotae"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/species","N. pannonica"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Négytüdős_pókok"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/subordo",""
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/superfamilia","Nemesioidea"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://dbpedia.org/ontology/abstract","A magyar aknászpók (Nemesia pannonica) az aknászpókfélék családjának (Nemesiidae) a pókszabásúak (Arachnida) osztályának a pókok (Araneae) rendjének, ezen belül a négytüdős pókok (Mygalomorphae) alrendjének családjába tartozik."
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_aknászpók?oldid=22667924&ns=0"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://dbpedia.org/ontology/wikiPageLength",2761
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_aknászpók"
"http://hu.dbpedia.org/resource/Nemesia_pannonica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_aknászpók"
"http://hu.wikipedia.org/wiki/Magyar_aknászpók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_aknászpók"
