"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/2000/01/rdf-schema#label","Jean Jacques Régis de Cambacérès"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024hqb"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://dbpedia.org/ontology/wikiPageID",959989
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://dbpedia.org/ontology/wikiPageRevisionID",16587101
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://hu.dbpedia.org/property/kép","Maurin - Cambaceres.png"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://hu.dbpedia.org/property/képaláírás","Jean-Jacques Régis de Cambacérès"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://dbpedia.org/ontology/abstract","Jean Jacques Régis de Cambacérès [ejtsd: kambászeresz] (Montpellier, 1753. október 18. – Párizs, 1824. március 5.) pármai herceg és a francia császárság kancellárja I. Napóleon idejében."
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Jacques_Régis_de_Cambacérès?oldid=16587101&ns=0"
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://dbpedia.org/ontology/wikiPageLength",3517
"http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Jacques_Régis_de_Cambacérès"
"http://hu.wikipedia.org/wiki/Jean_Jacques_Régis_de_Cambacérès","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Jacques_Régis_de_Cambacérès"
