"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodite:_Les_Folies_Tour","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/KylieX2008_(DVD)"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://www.w3.org/2000/01/rdf-schema#label","KylieX2008 (DVD)"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/wikiPageID",912870
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/wikiPageRevisionID",22893502
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191130203057/https:/www.kylie.com/"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/cím","KylieX2008"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/előző","White Diamond / Showgirl: Homecoming"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/ez","KylieX2008"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/O2_Aréna_(London)"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/kiadó","FremantleMedia"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/következő","Aphrodite Les Folies: Live in London"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/megjelent","--12-01"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/abstract","A KylieX2008 az ausztrál énekesnő Kylie Minogue koncert DVD-je és Blue-ray lemeze, amit 2008. augusztus 2-án rögzítettek a londoni O2 Aréna-ban, az azonos című turné alatt. A DVD 2008. december 1-én jelent meg és egy teljes két órás koncertet, egy rövid dokumentumfilmet, színpadi háttérfelvételeket, konceptuális tervek, és egy fotógalériát tartalmaz."
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/title","KylieX2008"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/White_Diamond"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aphrodite:_Les_Folies_Tour"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KylieX2008_(DVD)?oldid=22893502&ns=0"
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://dbpedia.org/ontology/wikiPageLength",2089
"http://hu.dbpedia.org/resource/KylieX2008_(DVD)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KylieX2008_(DVD)"
"http://hu.dbpedia.org/resource/Kylie_Live:_X2008","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KylieX2008_(DVD)"
"http://hu.wikipedia.org/wiki/KylieX2008_(DVD)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KylieX2008_(DVD)"
