"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://www.w3.org/2000/01/rdf-schema#label","Albán felkelés (1912)"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://dbpedia.org/ontology/wikiPageID",1346174
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://dbpedia.org/ontology/wikiPageRevisionID",22801741
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_történelme"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaplár_–_Albán_nemzettéválás"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelavich_–_A_Balkán_története"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BioDictAlbHist"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_vilajet"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/aut","Szabó A. Ferenc"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/pag",78
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/tit","Albánia nehézkes születése"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/fasc",6
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/per","Valóság"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://hu.dbpedia.org/property/tom",42
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://dbpedia.org/ontology/abstract","Az 1912-es albán felkelés az albánok függetlenségi harcainak sorában az utolsó volt a függetlenség 1912. november 28-ai kikiáltása előtt. Célkitűzése az ifjútörök kormányzat elűzése volt, az albánság ugyanis ebben és az 1912. januári, elcsalt általános parlamenti választások újbóli kiírásában látta a garanciát arra, hogy etnikai alapon megszerveződhessen az Oszmán Birodalmon belüli területi, közigazgatási, gazdasági és kulturális autonómiájuk. A felkelők 1912 áprilisában ragadtak fegyvert Koszovóban, és kezdeti kudarcaik után sikerrel vették fel a harcot a meggyengült és demoralizálódott, dezertálástól sújtott török hadsereggel. Ezt látván általános lázadás tört ki szerte az albán lakta vilajetekben, melynek vezető alakjai Hasan Prishtina, Isa Boletini, Bajram Curri és voltak. Az ifjútörök kabinet július 17-ei bukása után az új liberális kormány tárgyalóasztalhoz ült az albánok vezetőivel, s a Hasan Prishtina által tizennégy pontban összefoglalt albán követeléseket egy kivétellel (helyben letöltött sorkatonai szolgálat) a török kormányzat 1912. szeptember 4-én hivatalosan is elfogadta. Ezzel megnyílt volna az út a birodalmon belüli albán vilajet megszervezéséhez, de az október 8-án kitört első Balkán-háború elszakította az albán lakta területeket a birodalomtól, ezzel merőben eltérő csapásirányt jelölt ki az önigazgatásukért küzdő albánok számára."
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albán_felkelés_(1912)?oldid=22801741&ns=0"
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://dbpedia.org/ontology/wikiPageLength",16819
"http://hu.dbpedia.org/resource/Albán_felkelés_(1912)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albán_felkelés_(1912)"
"http://hu.wikipedia.org/wiki/Albán_felkelés_(1912)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albán_felkelés_(1912)"
