"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chile_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FfociA"
"http://hu.dbpedia.org/resource/Sablon:1984FfociA","http://dbpedia.org/ontology/wikiPageID",1115412
"http://hu.dbpedia.org/resource/Sablon:1984FfociA","http://dbpedia.org/ontology/wikiPageRevisionID",14862140
"http://hu.dbpedia.org/resource/Sablon:1984FfociA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:1984FfociA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FfociA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FfociA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FfociA?oldid=14862140&ns=10"
"http://hu.dbpedia.org/resource/Franciaország_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FfociA"
"http://hu.dbpedia.org/resource/Katar_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FfociA"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FfociA"
"http://hu.dbpedia.org/resource/Norvégia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FfociA"
