"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/2000/01/rdf-schema#label","Federica Falzon"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gmmf0"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_született_személyek"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_énekesek"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://dbpedia.org/ontology/wikiPageID",1098977
"http://hu.dbpedia.org/resource/Federica_Falzon","http://dbpedia.org/ontology/wikiPageRevisionID",23280486
"http://hu.dbpedia.org/resource/Federica_Falzon","http://xmlns.com/foaf/0.1/name","Federica Falzon"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://xmlns.com/foaf/0.1/nick","a máltaiRenée Fleming"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/becenév","a máltai Renée Fleming"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/műfajok","opera, klasszikus crossover"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/név","Federica Falzon"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/születésiHely","Safi,"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/aktív",2011
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/születésiNév","Federica Falzon"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/hangszer","vokál"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://hu.dbpedia.org/property/származás","máltai"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://dbpedia.org/ontology/abstract","Federica Falzon (Safi, 2003. február 17. –) máltai gyermekénekes. Ő képviselte a házigazda Máltát a 2014-es Junior Eurovíziós Dalfesztiválon, Máltán. Versenydala a Diamonds (magyarul: Gyémántok) címet viselte."
"http://hu.dbpedia.org/resource/Federica_Falzon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
