"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrei_Gerea","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Andrei_Gerea","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Grațiela_Gavrilescu","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Liberálisok és Demokraták Szövetsége"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_pártok"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://dbpedia.org/ontology/wikiPageID",1340987
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",21444829
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://alde.ro/"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_politikai_pártjai"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/alapítva",2015
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Călin_Popescu-Tăriceanu"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Daniel_Constantin"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/szín","kék és fehér"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/weboldal","http://alde.ro/"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Liberális_Reform_Párt"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Konzervatív_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/pártNeve","Liberálisok és Demokraták Szövetsége"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/székház","Bukarest, 1. kerület, Muzeul Zambaccian utca 17."
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/színHtml","#00519E"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/parlamentiJelenlét","Szenátus: Képviselőház:"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://dbpedia.org/ontology/abstract","A Liberálisok és Demokraták Szövetsége (románul Partidul Alianța Liberalilor și Democraților, ALDE) nevű romániai jobbközép liberális párt 2015-ben alakult."
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://dbpedia.org/ontology/colourName","kék és fehér"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://dbpedia.org/ontology/purpose","liberalizmus"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Daniel_Constantin"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Călin_Popescu-Tăriceanu"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://xmlns.com/foaf/0.1/homepage","http://alde.ro/"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Konzervatív_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Liberális_Reform_Párt"
