"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Kassai_repülőtér"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Kassai repülőtér"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tldj"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa_építményei"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_repülőterei"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://dbpedia.org/ontology/wikiPageID",621154
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23145074
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://wizzair.com/hu-HU/about_us/news/wizzhu125%7Ctitle=A"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airportkosice.sk/c/portal_public/layout%3Fp_l_id=23.88"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703035039/https:/wizzair.com/hu-HU/about_us/news/wizzhu125%23%7Carchivedate=2015-07-03"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourairports.com/airports/LZKZ/"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015131026/http:/worldaerodata.com/wad.cgi%3Fid=LO97547&sch=LZKZ"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airportkosice.sk/Kosice"
"http://hu.dbpedia.org/resource/Kassai_repülőtér","http://xmlns.com/foaf/0.1/name","Kassai repülőtér"
