"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altıntepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altıntepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Altıntepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Altıntepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Altıntepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Altıntepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Altıntepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Altıntepe","http://www.w3.org/2000/01/rdf-schema#label","Altıntepe"
"http://hu.dbpedia.org/resource/Altıntepe","http://www.w3.org/2000/01/rdf-schema#label","urartuiak"
"http://hu.dbpedia.org/resource/Altıntepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3nsh"
"http://hu.dbpedia.org/resource/Altıntepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Altıntepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu"
"http://hu.dbpedia.org/resource/Altıntepe","http://dbpedia.org/ontology/wikiPageID",636727
"http://hu.dbpedia.org/resource/Altıntepe","http://dbpedia.org/ontology/wikiPageRevisionID",23274414
"http://hu.dbpedia.org/resource/Altıntepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://kocaeli2007.ku.edu.tr/kocaeli2007/TAM_METIN_NUMARALI-SIRALI-Archeogeophysical"
"http://hu.dbpedia.org/resource/Altıntepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sosyalarastirmalar.com/cilt1/sayi3/sayi3_pdf/erkman_cem.pdf"
"http://hu.dbpedia.org/resource/Altıntepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altintepekazisi.com/"
"http://hu.dbpedia.org/resource/Altıntepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://dergiler.ankara.edu.tr/dergiler/14/698/8843.pdf"
"http://hu.dbpedia.org/resource/Altıntepe","http://xmlns.com/foaf/0.1/name","ismeretlen"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisázsia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/felirat","Altıntepe"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/isbn",700714529
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/kép","Altintepe-apadanaW.jpg"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/képaláírás","A vár apadánája, a fogadócsarnok"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/képaláírás","Altıntepe Urartu térképén"
"http://hu.dbpedia.org/resource/Altıntepe","http://hu.dbpedia.org/property/last","Chahin"
