"subject","predicate","object"
"http://hu.dbpedia.org/resource/1875_a_labdarúgásban","http://www.w3.org/2000/01/rdf-schema#label","1875 a labdarúgásban"
"http://hu.dbpedia.org/resource/1875_a_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1875_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageID",461618
"http://hu.dbpedia.org/resource/1875_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageRevisionID",13449956
"http://hu.dbpedia.org/resource/1875_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1875_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_kronológia"
"http://hu.dbpedia.org/resource/1875_a_labdarúgásban","http://dbpedia.org/ontology/abstract","Ez a szócikk 1875 labdarúgással kapcsolatos eseményeit mutatja be."
"http://hu.dbpedia.org/resource/1875_a_labdarúgásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1875_a_labdarúgásban?oldid=13449956&ns=0"
"http://hu.dbpedia.org/resource/1875_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageLength",1027
"http://hu.dbpedia.org/resource/1875_a_labdarúgásban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1875_a_labdarúgásban"
"http://hu.wikipedia.org/wiki/1875_a_labdarúgásban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1875_a_labdarúgásban"
