"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://www.w3.org/2000/01/rdf-schema#label","Laetoli lábnyom"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038dnp"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedi_ősmaradványok"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Australopithecus"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pliocén"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://dbpedia.org/ontology/wikiPageID",627668
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://dbpedia.org/ontology/wikiPageRevisionID",23518854
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/evolution/library/07/1/l_071_03.html"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012140919/http:/www.sciam.com/article.cfm%3FchanID=sa004&articleID=0005C9B3-03AE-12D8-BDFD83414B7F0000"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716103337/http:/www.solwayjonesgallery.com/pr/GSK%20PR%20image.pdf"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountainfilm.com/en/2004/film/175/"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/ancestor/pdf/278317.pdf"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősmaradvány_infobox"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/felfedezésHelye","Laetoli"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Mary_Leakey"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/kép","Laetoli recreated.JPG"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/képaláírás","A lábnyomokat hagyó pár rekonstrukciója"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/név","laetoli lábnyom"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/pozíciósTérkép","Tanzánia"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/szélességiFok",2
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/térképfelirat","Olduvai Múzeum"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/faj","Australopithecus afarensis"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://hu.dbpedia.org/property/közismertNév","Laetoli footprint"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://dbpedia.org/ontology/abstract","A laetoli lábnyom három emberszabású, vagy emberféle egyed lábnyom-sorozata, amelyből kettő egy időben keletkezett, a harmadik pedig nem sokkal utánuk járt arra. A lábnyomok felegyenesedett, a mellső végtagra már egyáltalán nem támaszkodó lények nyomai. Faji besorolásuk vitatott, koruk alapján az Australopithecus afarensis fajhoz tartozhattak. A nagylábujj nem elkülönülő, haladási sebességük a lépéshossz alapján a mai ember sétálótempója volt. Mintegy 45 km-re délre került elő az előember egyik legkorábbi eszközlelőhelyétől, az Olduvai-szurdoktól, és ma az Olduvai Múzeumban található. A nyomok 15 cm vastagságú friss vulkáni tufában maradtak fenn, és nem sokkal később újabb hamuszórás konzerválta. Nemcsak a nyomok jó állapota bizonyítja ezt, hanem az is, hogy egymást fedő lábnyomok alig vannak, annak ellenére, hogy összességében legalább húsz más állatfaj nyomai is fellelhetők. Az anyag a 20 km-re lévő Sadiman-vulkánból származik. A hamu – vulkáni eredetű lévén – alkalmas radiometrikus datálásra, a segítségével meghatározott kor 3,5 millió év. A lábnyomleletet semmilyen más maradvány nem kíséri közvetlenül, bár a környékről már 1934-től ismert Australopithecus afarensis csontlelet Ludwig Kohl-Larsen ásatásaiból. Már ezek előremutató jellegei alapján is felmerült, hogy ezeket a leleteket nem az Australopithecus nembe kellene sorolni, hanem a Homo nembe. 1976-ban Mary Leakey találta meg a lábnyomos lelőhelyet, az 1990-es évektől Terry Harrison folytat ásatásokat. A lábnyomok modern jellege a kreacionizmus egyik vesszőparipájává tette a leletet. Az emberi láb szerkezetének változásai és egyáltalán kialakulásának menete és szakaszai azonban még nem kellően felderítettek ahhoz, hogy a nagyujj állása bármire is bizonyíték lehessen. Az emberi evolúciót jelenleg nagyrészt a fej csontjai (koponya, állkapocs és fogak) alapján ismerjük, ezért nem lehet kijelenteni, hogy a 3,5 millió éves lábnyom modernsége az evolúció cáfolata lenne, ezenkívül ezek a lábnyomok semmiképp sem olyan tisztán és egyértelműen értékelhetők, mint az iszap-eredetű egyéb lenyomatok. Egyetlen lábnyomnak sincs tiszta kontúrja, a lépések által felvert por és a szél mindegyiket kissé elmaszatolta."
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laetoli_lábnyom?oldid=23518854&ns=0"
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://dbpedia.org/ontology/wikiPageLength",4942
"http://hu.dbpedia.org/resource/Laetoli_lábnyom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laetoli_lábnyom"
