"subject","predicate","object"
"http://hu.dbpedia.org/resource/30Y","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Acid_house","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Acid_trance","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Al_Di_Meola","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Al_Di_Meola","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Alan_Parsons","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Alan_Parsons","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Alex_Lee","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Alex_Van_Halen","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Alex_Van_Halen","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Alexi_Laiho","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Americana_(zene)","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Americana_(zene)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Amy_Grant","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Anderson_Paak","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Anderson_Paak","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Andrew_Latimer","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Andrius_Mamontovas","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Andrius_Mamontovas","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Andy_Summers","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
