"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Béres Ferenc Tamás"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4fr0"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetszentmiklósi_TK_labdarúgói"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://dbpedia.org/ontology/wikiPageID",413851
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",20649738
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322084040/http:/www.tatabanyafc.hu/index.php%3Fpage=news_622"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_533b53b"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://xmlns.com/foaf/0.1/nick","Fecu"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://hu.dbpedia.org/property/becenév","Fecu"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://hu.dbpedia.org/property/kép","Béres Ferenc.jpg"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://hu.dbpedia.org/property/név","Béres Ferenc"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://hu.dbpedia.org/property/teljesNév","Béres Ferenc Tamás"
