"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://www.w3.org/2000/01/rdf-schema#label","Gunpowder tea"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6nq"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://dbpedia.org/ontology/wikiPageID",154133
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://dbpedia.org/ontology/wikiPageRevisionID",18693560
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://hu.dbpedia.org/property/kép","Twinings Gunpowder tea in pile.jpg"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://hu.dbpedia.org/property/név","Gunpowder"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://hu.dbpedia.org/property/szín","zöld"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zöld_tea"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://hu.dbpedia.org/property/származásiHely","Zhejiang tartomány, Kína és mások"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://hu.dbpedia.org/property/másNevek","Lo Chu Ch’a, Zhu Cha, 珠茶"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://hu.dbpedia.org/property/rövidLeírás","Világszerte népszerű. Íze a termesztési terület függvényében változó"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://dbpedia.org/ontology/abstract","A Gunpowder tea (kínaiul: 珠茶, pinyin: zhū chá) egy kínai zöld tea fajta, melyet Kína Zhejiang tartományában állítanak elő. A tea minden egyes levelét kis golyóvá gyúrják össze. Valószínűleg az angol neve onnan származik, hogy a tea hasonlít a puskaporra. Ezt a sodrásos módszert főleg a szárított zöld tea és az esetén alkalmazzák. A gunpowder tea előállítása a Tang-dinasztia (618-907) idejébe nyúlik vissza. Bár az egyes leveleket korábban kézzel sodorták, manapság ezt a műveletet gépek végzik (bár a legjobb minőségűeket ma is kézzel sodorják). A tealevelek Gunpowder teává való sodrása által a levelek kevésbé lesznek érzékenyek a fizikai sérülésekre, valamint ízükből, aromájukból többet tudnak megőrizni. Ezen túlmenően bizonyos oolong fajták ezáltal hosszú ideig is tárolhatók lesznek. A gunpowder vásárlásakor fontos, hogy a fényes golyókat keressük, ami azt jelzi, hogy a tea viszonylag friss."
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gunpowder_tea?oldid=18693560&ns=0"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://dbpedia.org/ontology/wikiPageLength",2609
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gunpowder_tea"
"http://hu.dbpedia.org/resource/Gunpowder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gunpowder_tea"
"http://hu.wikipedia.org/wiki/Gunpowder_tea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gunpowder_tea"
