"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Porta_Medina_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Porta_San_Gennaro_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Porta_del_Carmine_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Porta_di_Chiaia_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Port’Alba_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui","http://www.w3.org/2000/01/rdf-schema#label","Nápoly városkapui"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui","http://dbpedia.org/ontology/wikiPageID",201951
"http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui","http://dbpedia.org/ontology/wikiPageRevisionID",1916490
"http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_építményei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui","http://www.w3.org/2004/02/skos/core#prefLabel","Nápoly városkapui"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nápoly_városkapui?oldid=1916490&ns=14"
