"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henryk_Kasperczak"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henryk_Kasperczak"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/2000/01/rdf-schema#label","Henryk Kasperczak"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fkwx"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zabrze"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCF_Paris_vezetőedzői"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1__edzői"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wisła_Kraków_vezetőedzői"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_vezetőedzői"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zabrzeiek"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://dbpedia.org/ontology/wikiPageID",1169784
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://dbpedia.org/ontology/wikiPageRevisionID",23910421
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/17457/Henryk_Kasperczak.html"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.pl/henryk-kasperczak/profil/trainer/3252"
