"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egérmadár-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Egérmadár-alakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkvw"
"http://hu.dbpedia.org/resource/Egérmadár-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárrendek"
"http://hu.dbpedia.org/resource/Egérmadár-alakúak","http://dbpedia.org/ontology/wikiPageID",81996
"http://hu.dbpedia.org/resource/Egérmadár-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",12210441
"http://hu.dbpedia.org/resource/Egérmadár-alakúak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egérmadárfélék"
"http://hu.dbpedia.org/resource/Egérmadár-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egérmadár-alakúak?oldid=12210441&ns=0"
"http://hu.dbpedia.org/resource/Egérmadár-alakúak","http://dbpedia.org/ontology/wikiPageLength",90
"http://hu.dbpedia.org/resource/Egérmadár-alakúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egérmadár-alakúak"
"http://hu.wikipedia.org/wiki/Egérmadár-alakúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egérmadár-alakúak"
