"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://www.w3.org/2000/01/rdf-schema#label","Kaszkarabokor"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d83qh"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://dbpedia.org/ontology/wikiPageID",322209
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://dbpedia.org/ontology/wikiPageRevisionID",20139085
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://hu.dbpedia.org/property/name","Kaszkarabokor"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
