"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Rjugjong Hotel"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yj7b"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_építményei"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://dbpedia.org/ontology/wikiPageID",80393
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",22698673
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ultramagas_építmények"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://hu.dbpedia.org/property/emeletekSzáma",105
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Korea"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://hu.dbpedia.org/property/építésÉve",1987
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://hu.dbpedia.org/property/magassága",330
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://dbpedia.org/ontology/abstract","A Rjugjong Hotel (koreaiul: 류경려관, angolos írásmóddal: Ryugyong) szállodának szánt felhőkarcoló az észak-koreai Phenjanban. Neve a város korábbi nevéből ered, melynek jelentése a füzek városa. 105 emeletével és 330 méterével Észak-Korea legnagyobb és a világ 27. legmagasabb építménye. Az építés 1987-ben kezdődött és 1992-ben állt le. 2008 áprilisában az egyiptomi 16 év után újraindította a hotel építését. Egy magas rangú észak-koreai hivatalnok öt hónappal későbbi, szeptemberi beszámolója szerint a hotel átadását 2012-re, Kim Ir Szen születésének 100. évfordulójára tervezték. Ez azonban nem valósult meg, csak az épület külsejét fejezték be."
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rjugjong_Hotel?oldid=22698673&ns=0"
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://dbpedia.org/ontology/wikiPageLength",5434
"http://hu.dbpedia.org/resource/Rjugjong_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rjugjong_Hotel"
"http://hu.dbpedia.org/resource/Ryugyong_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rjugjong_Hotel"
"http://hu.dbpedia.org/resource/Ryugyŏng_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rjugjong_Hotel"
"http://hu.wikipedia.org/wiki/Rjugjong_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rjugjong_Hotel"
