"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://www.w3.org/2000/01/rdf-schema#label","Kasztíliai Sancia"
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mrjj"
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://dbpedia.org/ontology/wikiPageID",818158
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://dbpedia.org/ontology/wikiPageRevisionID",21500767
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://dbpedia.org/ontology/abstract","A Kasztíliai Sancia (olaszul: Sancia di Castiglia) Gaetano Donizetti kétfelvonásos operája (opera seria). A szövegkönyvet írta egy ismeretlen mű alapján. A művet 1832. november 4-én mutatták be először a nápolyi Teatro di San Carlóban. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasztíliai_Sancia?oldid=21500767&ns=0"
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Kasztíliai_Sancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasztíliai_Sancia"
"http://hu.dbpedia.org/resource/Sancia_di_Castiglia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kasztíliai_Sancia"
"http://hu.wikipedia.org/wiki/Kasztíliai_Sancia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasztíliai_Sancia"
