"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florrum","http://www.w3.org/2000/01/rdf-schema#label","Florrum"
"http://hu.dbpedia.org/resource/Florrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florrum"
"http://hu.dbpedia.org/resource/Florrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Florrum","http://dbpedia.org/ontology/wikiPageID",1022355
"http://hu.dbpedia.org/resource/Florrum","http://dbpedia.org/ontology/wikiPageRevisionID",20133929
"http://hu.dbpedia.org/resource/Florrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Florrum"
"http://hu.dbpedia.org/resource/Florrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=florrum&tbm=isch&tbo=u&source=univ&sa=X&ei=A3GTUaKLGYHbPamNgYgL&ved=0CE4QsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Florrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florrum","http://dbpedia.org/ontology/abstract","A Florrum a Csillagok háborúja elképzelt univerzumának egyik bolygója."
"http://hu.dbpedia.org/resource/Florrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florrum?oldid=20133929&ns=0"
"http://hu.dbpedia.org/resource/Florrum","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Florrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florrum"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Florrum"
"http://hu.dbpedia.org/resource/Gwarm","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Florrum"
"http://hu.dbpedia.org/resource/Hondo_Ohnaka","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Florrum"
"http://hu.dbpedia.org/resource/Hondo_Ohnaka","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Florrum"
"http://hu.wikipedia.org/wiki/Florrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florrum"
