"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Huszár József (főispán)"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraszna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1695-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://dbpedia.org/ontology/wikiPageID",332304
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",22472882
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://dbpedia.org/ontology/abstract","Báró kövesdi Huszár József (született: Boér, 1695 – Abafája, 1763. május 15.) Mikes Kelemen féltestvére, gróf Haller János Erdély kormányzójának unokatestvére."
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszár_József_(főispán)?oldid=22472882&ns=0"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://dbpedia.org/ontology/wikiPageLength",4908
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszár_József_(főispán)"
"http://hu.wikipedia.org/wiki/Huszár_József_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszár_József_(főispán)"
