"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Az_óceán_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Az_óceán_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Az_óceán_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Balázs_Fecó","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Brunner_Győző","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Dolgozzátok_fel!","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Dorozsmai_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Dorozsmai_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Korál_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Korál_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Korál_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Korál (együttes)"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s1q5m"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/wikiPageID",469029
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23878122
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Kor%C3%A1l%3Fanv=Kor%C3%A1l+Egy%C3%BCttes"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://koral.hu/"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120818110456/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=25254"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130629222959/http:/www.mr1-kossuth.hu/archivum/homokszemek-a-szelben-avagy-mikent-generalhatunk-nemzetkozi-konfliktust-a-koral-egyuttes-tortenete-(2-resz).html"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://xmlns.com/foaf/0.1/name","Korál"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Korál"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/honlap","www.koral.hu"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Taurus_(együttes)"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/kiadó","Sony Music"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/kiadó","Proton"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/kiadó","Tom-Tom Records"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Scholler_Zsolt"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","(A teljes névsor a Tagok című fejezetben található.)"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Fischer_László_(zenész)"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dorozsmai_Péter"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Fekete_Tibor_(zenész)"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Balázs_Fecó"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/abstract","A Korál (időnként Balázs Fecó és a Korál néven is említve) magyar rockegyüttes, frontembere Balázs Fecó. Az 1980-as években Magyarország egyik legsikeresebb együttese volt."
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dorozsmai_Péter"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Fischer_László_(zenész)"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Fekete_Tibor_(zenész)"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Scholler_Zsolt"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Balázs_Fecó"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korál_(együttes)?oldid=23878122&ns=0"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://dbpedia.org/ontology/wikiPageLength",9562
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Korál_IV.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Korál_IV.","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Korál_IV.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Minden,_ami_szép_volt","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.dbpedia.org/resource/Korál_együttes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korál_(együttes)"
"http://hu.wikipedia.org/wiki/Korál_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korál_(együttes)"
