"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemes réce"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xqk0"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_élővilága"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanitta"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://dbpedia.org/ontology/wikiPageID",726867
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22670549
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Melanitta-perspicillata"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Melanitta+perspicillata&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiB4IXkw4HiAhVS-yoKHenCB6E4ChD8BQgOKAE&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/name","Pápaszemes réce"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/image","Melanitta_perspicillata_female.jpg"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/imageCaption","Gácsér"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pápaszemes_réce","http://hu.dbpedia.org/property/subclassis","Neornithes"
