"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://www.w3.org/2000/01/rdf-schema#label","Ippolito Caffi"
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://dbpedia.org/ontology/wikiPageID",1137947
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://dbpedia.org/ontology/wikiPageRevisionID",19429845
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/ippolito-caffi_%28Dizionario-Biografico%29/"
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutualart.com/Artist/Ippolito-Caffi/150B17EE535C33E2"
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://dbpedia.org/ontology/abstract","Ippolito Caffi (Habsburg Birodalom, Belluno, 1809. október 16. – Lissa közelében, 1866. július 20.) – itáliai festő."
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ippolito_Caffi?oldid=19429845&ns=0"
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://dbpedia.org/ontology/wikiPageLength",3973
"http://hu.dbpedia.org/resource/Ippolito_Caffi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ippolito_Caffi"
"http://hu.wikipedia.org/wiki/Ippolito_Caffi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ippolito_Caffi"
