"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grob_G_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grob_G_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Grob_G_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Grob_G_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Grob_G_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Grob_G_109","http://www.w3.org/2000/01/rdf-schema#label","Grob G 109"
"http://hu.dbpedia.org/resource/Grob_G_109","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/Grob_G_109","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_repülőgépek"
"http://hu.dbpedia.org/resource/Grob_G_109","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázó_repülőgépek"
"http://hu.dbpedia.org/resource/Grob_G_109","http://dbpedia.org/ontology/wikiPageID",1670329
"http://hu.dbpedia.org/resource/Grob_G_109","http://dbpedia.org/ontology/wikiPageRevisionID",22063580
"http://hu.dbpedia.org/resource/Grob_G_109","http://xmlns.com/foaf/0.1/name","G109/ Vigilant T1"
"http://hu.dbpedia.org/resource/Grob_G_109","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Brit_Királyi_Légierő"
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/gyártó","Grob Aircraft"
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/kép","Grob.g109b.glider.arp.jpg"
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/képaláírás","Egy brit felségjelű Grob G 109B"
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/maximálisSebesség","240.0"
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/teljesítmény",2950
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/tervező","Cesare Pallavicino"
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/kivonás",2018
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/darab",476
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/elsőFelszállás",1980
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Brit_Királyi_Légierő"
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/szerkezetiTömeg",850
"http://hu.dbpedia.org/resource/Grob_G_109","http://hu.dbpedia.org/property/típusnév","G109/ Vigilant T1"
"http://hu.dbpedia.org/resource/Grob_G_109","http://dbpedia.org/ontology/abstract","A Grob G 109 egy egymotoros vitorlázórepülőgép, melyet a német vállalat fejlesztett ki, Mindelheimben található üzemében. Prototípusa a G 109, majd később a G 109A típussal kezdték meg a sorozatgyártást, melyet a G 109 B típussal folytattak. Az A típusváltozat első repülésére 1980-ban került sor, míg a G 109B típus 1984-ben emelkedett a levegőbe. A repülőgépet tervezte. A Grob G 109-esekből összesen 476 darab épült. A kétüléses, egymotoros, önerőből felszállni képes vitorlázó sportrepülőgépben a pilóta és utasa egymás mellett ülnek. A pilótafülképből zavartalan kilátás nyílik a nagy méretű szélvédőknek köszönhetően. A polgári felhasználás mellett katonai célokra használta a Brit Királyi Légierő (angolul: Volunteer Gliding Squadron). 2018. május ötödikén vonták ki a hadrendből ezt a géptípust. A Brit Légierőnél katonai kódneve a Vigilant T1 volt. A Grob G109 volt az első anyagból készült felépítményű vitorlázórepülő, amely megkapta az engedélyt az amerikai ."
"http://hu.dbpedia.org/resource/Grob_G_109","http://dbpedia.org/ontology/access","Brit Királyi Légierő"
"http://hu.dbpedia.org/resource/Grob_G_109","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Grob_G_109","http://dbpedia.org/ontology/numberBuilt",476
"http://hu.dbpedia.org/resource/Grob_G_109","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Grob_Aircraft"
"http://hu.dbpedia.org/resource/Grob_G_109","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grob_G_109?oldid=22063580&ns=0"
"http://hu.dbpedia.org/resource/Grob_G_109","http://dbpedia.org/ontology/wikiPageLength",4623
"http://hu.dbpedia.org/resource/Grob_G_109","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grob_G_109"
"http://hu.wikipedia.org/wiki/Grob_G_109","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grob_G_109"
