"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bionicle_3._–_Árnyak_hálójában","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://www.w3.org/2000/01/rdf-schema#label","Bionicle – A legenda újjászületik"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_akciófilmek"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek"
