"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Halloran","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cairns"
"http://hu.dbpedia.org/resource/Ben_Halloran","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cairns"
"http://hu.dbpedia.org/resource/Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cairns","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Cairns","http://www.w3.org/2000/01/rdf-schema#label","Cairns"
"http://hu.dbpedia.org/resource/Cairns","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Cairns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sgmd"
"http://hu.dbpedia.org/resource/Cairns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_városai"
"http://hu.dbpedia.org/resource/Cairns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queensland_települései"
"http://hu.dbpedia.org/resource/Cairns","http://dbpedia.org/ontology/wikiPageID",787924
"http://hu.dbpedia.org/resource/Cairns","http://dbpedia.org/ontology/wikiPageRevisionID",21108805
"http://hu.dbpedia.org/resource/Cairns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairnsweb.com.au/cairns/cairns-city.asp"
"http://hu.dbpedia.org/resource/Cairns","http://dbpedia.org/ontology/wikiPageExternalLink","http://cairns.lap.hu/"
"http://hu.dbpedia.org/resource/Cairns","http://xmlns.com/foaf/0.1/name","Cairns"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensland_városai"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/hosszúságiFok",145
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/kép","Cairns Landscape.jpg"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/név","Cairns"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/pozíciósTérkép","Queensland"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/terület",488.1
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/alapításÉve",1876
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Queensland"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/közigazgatás","Nares"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/közigazgatás2címke","Megye"
"http://hu.dbpedia.org/resource/Cairns","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
