"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsfalva"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc_fj"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/wikiPageID",266734
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23728100
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/mol/lpext.dll/1715/19c7/1a10/1a33"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://senkovec.hr/"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-senkovec.hr/"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://xmlns.com/foaf/0.1/name","Gyümölcsfalva"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/név","Gyümölcsfalva"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/url","http://www.arcanum.hu/mol/lpext.dll/1715/19c7/1a10/1a33"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/helyiNév","Knezovec"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/irányítószám",40000
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/polgármester","Mladen Moharić"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/körzethívószám",40
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://hu.dbpedia.org/property/község","Szentilona"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/abstract","Gyümölcsfalva (horvátul: Knezovec, régebbi magyar nevén Zászádfalu) község Horvátországban, Muraköz megyében. Közigazgatásilag Szentilonához tartozik."
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/areaCode","(+385) 040"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/postalCode","40000"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyümölcsfalva?oldid=23728100&ns=0"
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Gyümölcsfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyümölcsfalva"
"http://hu.dbpedia.org/resource/Knezovec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyümölcsfalva"
"http://hu.wikipedia.org/wiki/Gyümölcsfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyümölcsfalva"
