"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Alekszandr_Petrovics_Oszminyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Andrej_Ivanovics_Hotyejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Danyiil_Olegovics_Trifonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Dmitrij_Dmitrijevics_Sosztakovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Grigorij_Lipmanovics_Szokolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorjevics_Kiszin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek","http://www.w3.org/2000/01/rdf-schema#label","Orosz zongoraművészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek","http://dbpedia.org/ontology/wikiPageID",1629642
"http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek","http://dbpedia.org/ontology/wikiPageRevisionID",21909631
"http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz zongoraművészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_zongoraművészek?oldid=21909631&ns=14"
"http://hu.dbpedia.org/resource/Mihail_Vasziljevics_Pletnyov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Rogyion_Konsztantyinovics_Scsedrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Sergey_Rachmaninov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
