"subject","predicate","object"
"http://hu.dbpedia.org/resource/Címtemplom","http://www.w3.org/2000/01/rdf-schema#label","Címtemplom"
"http://hu.dbpedia.org/resource/Címtemplom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0423wc"
"http://hu.dbpedia.org/resource/Címtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címtemplomok"
"http://hu.dbpedia.org/resource/Címtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíboros"
"http://hu.dbpedia.org/resource/Címtemplom","http://dbpedia.org/ontology/wikiPageID",57138
"http://hu.dbpedia.org/resource/Címtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",23800270
"http://hu.dbpedia.org/resource/Címtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050802075015/http:/ujember.katolikus.hu/Archivum/2003.10.12/0801.html"
"http://hu.dbpedia.org/resource/Címtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119143259/http:/ujember.katolikus.hu/Archivum/2003.11.02/0903.html"
"http://hu.dbpedia.org/resource/Címtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Címtemplom","http://dbpedia.org/ontology/abstract","A címtemplom (latin: titulus ecclesiae) a katolikus egyház valamelyik Rómában található templomát jelenti, melyet a bíborosok azért kapnak, hogy ezáltal valamiképpen ""rómaiakká"" legyenek, vagyis szorosabban kapcsolódjanak Szent Péter székéhez. A címtemplom felett azonban joghatóságot nem gyakorolnak, ott elsősorban tiszteleti előjogok illetik meg őket."
"http://hu.dbpedia.org/resource/Címtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Címtemplom?oldid=23800270&ns=0"
"http://hu.dbpedia.org/resource/Címtemplom","http://dbpedia.org/ontology/wikiPageLength",3093
"http://hu.dbpedia.org/resource/Címtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Címtemplom"
"http://hu.wikipedia.org/wiki/Címtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Címtemplom"
