"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","In Search of Sunrise 6: Ibiza"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jkg9j"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiësto-albumok"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://dbpedia.org/ontology/wikiPageID",293048
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://dbpedia.org/ontology/wikiPageRevisionID",20178614
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/cím","In Search of Sunrise 6: Ibiza"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dj._Tiësto"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/előző","In Search of Sunrise 5: Los Angeles"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/hossz",2
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/hossz",1
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/háttér","lightgreen"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/jelenlegi","'In Search of Sunrise 6: Ibiza"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Songbird_(record_label)"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Black_Hole_Recordings"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/következő","'In Search of Sunrise 7: Asia"
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/In_Search_of_Sunrise_6:_Ibiza","http://hu.dbpedia.org/property/megjelent",2007
