"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Fejér vármegye"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086pm0"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://dbpedia.org/ontology/wikiPageID",27398
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23826910
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://xmlns.com/foaf/0.1/name","Fejér vármegye"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://hu.dbpedia.org/property/kép","Megyeháza Székesfehérvár 2.JPG"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://hu.dbpedia.org/property/képaláírás","Az egykori vármegyeháza Székesfehérváron"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://hu.dbpedia.org/property/név","Fejér vármegye"
