"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Bíró (családnév)"
"http://hu.dbpedia.org/resource/Bíró_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Bíró_(családnév)","http://dbpedia.org/ontology/wikiPageID",1719643
"http://hu.dbpedia.org/resource/Bíró_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22943177
"http://hu.dbpedia.org/resource/Bíró_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bíró_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bíró_(családnév)","http://dbpedia.org/ontology/abstract","A Bíró régi magyar családnév. Foglalkozásnév vagy valamilyen (rokoni, szolgálati, jobbágyi) kapcsolatra utaló név egy bíróval. A foglalkozás lehet időleges vagy állandó (városbíró, szolgabíró, törvénybíró, fogott bíró, udvarbíró). 2020-ban a 37. leggyakoribb családnév volt Magyarországon. 18 646 személy viselte ezt a vezetéknevet."
"http://hu.dbpedia.org/resource/Bíró_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_(családnév)?oldid=22943177&ns=0"
"http://hu.dbpedia.org/resource/Bíró_(családnév)","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/Bíró_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_(családnév)"
"http://hu.wikipedia.org/wiki/Bíró_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_(családnév)"
