"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://www.w3.org/2000/01/rdf-schema#label","Bezzegh László"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_erdőmérnökök"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tervezőmérnökök"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://dbpedia.org/ontology/wikiPageID",809228
"http://hu.dbpedia.org/resource/Bezzegh_László","http://dbpedia.org/ontology/wikiPageRevisionID",20274157
"http://hu.dbpedia.org/resource/Bezzegh_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/fileadmin/dokumentumok/emk/efelt/doc-ftt/01_Bemutatkozunk/Bezzegh_Markus.pdf"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/név","Bezzegh László"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lugos"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/szakma","erdőmérnök,"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/szakma","tervezőmérnök,"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://dbpedia.org/ontology/abstract","Bezzegh László (Lugos, 1917. augusztus 19. – Zalacsány, 1990. május 27.) Kossuth-díjas tervezőmérnök, a Magyar Optikai Művek munkatársa; később erdőmérnök, a Soproni Erdészeti és Faipari Egyetem tanszékvezető egyetemi tanára. 1960-ban – munkatársával, Schinagl Ferenccel megosztva – megkapta a Kossuth-díj II. fokozatát, az indoklás szerint „a geodéziai műszerek fejlesztése terén elért kimagasló egyéni eredményeiért, valamint a „C” típusú teodolit közös konstruálásáért”. 1978-ban a Munka Érdemrend arany fokozatával díjazták."
"http://hu.dbpedia.org/resource/Bezzegh_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Beosztás_(felsőoktatás)"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bezzegh_László?oldid=20274157&ns=0"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Bezzegh_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bezzegh_László"
"http://hu.wikipedia.org/wiki/Bezzegh_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bezzegh_László"
