"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/2000/01/rdf-schema#label","Franciabigio"
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kbmf"
"http://hu.dbpedia.org/resource/Franciabigio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Franciabigio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Franciabigio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Franciabigio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1482-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franciabigio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franciabigio","http://dbpedia.org/ontology/wikiPageID",959866
"http://hu.dbpedia.org/resource/Franciabigio","http://dbpedia.org/ontology/wikiPageRevisionID",23820981
"http://hu.dbpedia.org/resource/Franciabigio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Franciabigio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franciabigio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Franciabigio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franciabigio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciabigio","http://hu.dbpedia.org/property/kép","Franciabigio 001.jpg"
"http://hu.dbpedia.org/resource/Franciabigio","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Franciabigio","http://dbpedia.org/ontology/abstract","Franciabigio (születési neve: Francesco di Cristofano Bigi) (Firenze, 1482. − Firenze, 1525. január 24.) firenzei reneszánsz festő."
"http://hu.dbpedia.org/resource/Franciabigio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciabigio?oldid=23820981&ns=0"
"http://hu.dbpedia.org/resource/Franciabigio","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/Franciabigio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciabigio"
"http://hu.wikipedia.org/wiki/Franciabigio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciabigio"
