"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vihar_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ximena_Navarrete"
"http://hu.dbpedia.org/resource/A_vihar_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ximena_Navarrete"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ximena_Navarrete"
"http://hu.dbpedia.org/resource/Miss_Universe_2010","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Ximena_Navarrete"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ximena_Navarrete"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://www.w3.org/2000/01/rdf-schema#label","Ximena Navarrete"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kgzz"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_modellek"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajaraiak_(Mexikó)"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_Universe-győztesek"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://dbpedia.org/ontology/wikiPageID",738275
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://dbpedia.org/ontology/wikiPageRevisionID",20703787
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pr.com/article/1160"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missuniverse.com/members/profile/468715"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miss_Universe_forrás"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Mexikó"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Universe"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Stefanía_Fernández"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/előd","Karla Carrillo"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/kép","Ximena Navarrete - Miss Universe 2010.jpg"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/név","Ximena Navarrete"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/utód","Karin Ontiveros"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Leila_Lopes"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/születésiNév","Jimena Navarrete Rosete"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/mikor",2010
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/mikor",2009
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/foglalkozása","modell, színésznő"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/hajszíne","barna"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/házastársa","Juan Carlos Valladares"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/méretei",174
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/nemzetisége","mexikói"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/szemszíne","barna"
"http://hu.dbpedia.org/resource/Ximena_Navarrete","http://hu.dbpedia.org/property/születésDátuma",1988
