"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_Day","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Förtelmes_főnökök"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://www.w3.org/2000/01/rdf-schema#label","Förtelmes főnökök"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd8q6"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://dbpedia.org/ontology/wikiPageID",1072680
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://dbpedia.org/ontology/wikiPageRevisionID",23442432
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seth_Gordon"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/cím","Förtelmes főnökök"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/eredetiCím","Horrible Bosses"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Markowitz"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Francis_Daley"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jonathan_Goldstein"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Foxx"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Sudeikis"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlie_Day"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Bateman"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Farrell"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Aniston"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/gyártó","Rat Entertainment"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/imdb","tt1499658"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/költségvetés",35
