"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ferrari_SF15-T"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://www.w3.org/2000/01/rdf-schema#label","Ferrari SF15-T"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://dbpedia.org/ontology/wikiPageID",1551058
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://dbpedia.org/ontology/wikiPageRevisionID",22170893
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrari.com/English/Formula1/Pages/Home.aspx"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2015_autók"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ferrari_F14_T"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/kép","Sebastian_Vettel_2015_Malaysia_FP2_3.jpg"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ferrari_SF16-H"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/motor","Ferrari 059/4 1,6L V6 turbómotor + MGU"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/név","Ferrari SF15-T"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/tömeg",702
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/csapat","Scuderia Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/első",2015
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/versenyek",19
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/utolsó",2015
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/váltó",8
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/dobogó",16
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/elsőFelfüggesztés","vonórudas"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/győzelem",3
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Mint az előző"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/leggyorsabb",3
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/pilóták",5
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/pilóták",7
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/pole",1
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/tervező(k)_","Simone Resta"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/váz","Szénszálas méhsejt-és kompozit szerkezet"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://dbpedia.org/ontology/abstract","A Ferrari SF15-T egy Formula-1-es versenyautó, melyet a Ferrari csapat a 2015-ös Formula-1-es világbajnokság során használt. Kimi Raikkönen mellett a távozó Fernando Alonso helyére Sebastian Vettel érkezett. Vettel névadási szokását is magával hozta, így az új Ferrari beceneve ""Eva"" lett. Külsőre az előző évi autó továbbfejlesztésének mutatkozik, de a korábbi ""porszívó""-orr helyett ""cipőkanál""-orral."
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrari_SF15-T?oldid=22170893&ns=0"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://dbpedia.org/ontology/wikiPageLength",2918
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrari_SF15-T"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ferrari_SF15-T"
"http://hu.wikipedia.org/wiki/Ferrari_SF15-T","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferrari_SF15-T"
