"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolis-Alexis_Sundas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Bellavista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói"
"http://hu.dbpedia.org/resource/Giammarco_Frezza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói"
"http://hu.dbpedia.org/resource/Luigi_Anaclerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói"
"http://hu.dbpedia.org/resource/Luigi_Beghetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Fidelis Andria labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1227198
"http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15968054
"http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Fidelis Andria labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fidelis_Andria_labdarúgói?oldid=15968054&ns=14"
