"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széki_nádas","http://www.w3.org/2000/01/rdf-schema#label","Széki nádas"
"http://hu.dbpedia.org/resource/Széki_nádas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye"
"http://hu.dbpedia.org/resource/Széki_nádas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Széki_nádas","http://dbpedia.org/ontology/wikiPageID",1773877
"http://hu.dbpedia.org/resource/Széki_nádas","http://dbpedia.org/ontology/wikiPageRevisionID",23895942
"http://hu.dbpedia.org/resource/Széki_nádas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széki_nádas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Széki_nádas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széki_nádas","http://hu.dbpedia.org/property/kép","RO CJ Stufărișurile de la Sic.JPG"
"http://hu.dbpedia.org/resource/Széki_nádas","http://hu.dbpedia.org/property/terület",5.05
"http://hu.dbpedia.org/resource/Széki_nádas","http://hu.dbpedia.org/property/besorolás","országos jelentőségű természetvédelmi terület"
"http://hu.dbpedia.org/resource/Széki_nádas","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Széki_nádas","http://hu.dbpedia.org/property/iucnKategória","IV"
"http://hu.dbpedia.org/resource/Széki_nádas","http://dbpedia.org/ontology/abstract","A széki nádas vagy széki láp (románul Stufărișurile de la Sic) IUCN IV-es kategóriájú természetvédelmi terület Romániában, Kolozs megyében, Szék község területén. A Duna-delta után a második legnagyobb nádas Romániában. A nádas terület 220 hektár, a természetvédelmi terület összesen 505 hektár."
"http://hu.dbpedia.org/resource/Széki_nádas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széki_nádas?oldid=23895942&ns=0"
"http://hu.dbpedia.org/resource/Széki_nádas","http://dbpedia.org/ontology/wikiPageLength",4483
"http://hu.dbpedia.org/resource/Széki_nádas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széki_nádas"
"http://hu.dbpedia.org/resource/Széki_láp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széki_nádas"
"http://hu.dbpedia.org/resource/Széki_nádrezervátum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széki_nádas"
"http://hu.wikipedia.org/wiki/Széki_nádas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széki_nádas"
