"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnaud_Bühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Blerim_Džemaili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Johan_Djourou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Johan_Vonlanthen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Philippe_Senderos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Pirmin_Schwegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret","http://dbpedia.org/ontology/wikiPageID",1708506
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23446186
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret?oldid=23446186&ns=10"
"http://hu.dbpedia.org/resource/Reto_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Tranquillo_Barnetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_svájci_vb-keret"
