"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montague_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muskegon_megye"
"http://hu.dbpedia.org/resource/Sablon:Muskegon_megye","http://dbpedia.org/ontology/wikiPageID",1758280
"http://hu.dbpedia.org/resource/Sablon:Muskegon_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23640415
"http://hu.dbpedia.org/resource/Sablon:Muskegon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Muskegon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Muskegon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Muskegon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Muskegon_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Muskegon_megye?oldid=23640415&ns=10"
"http://hu.dbpedia.org/resource/Muskegon_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muskegon_megye"
"http://hu.dbpedia.org/resource/Muskegon_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muskegon_megye"
