"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Árvay Mihály"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1708-ban_született_személyek"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://dbpedia.org/ontology/wikiPageID",70505
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23757208
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00458.htm"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140428094916/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/születésiDátum",1708
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/születésiNév","Árvay Mihály"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/halálDátuma",1750
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boldogkőújfalu"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://dbpedia.org/ontology/abstract","Árvay Mihály (Kassa, 1708. szeptember 13. – Boldogújfalu, 1750. február 15.) jezsuita tanár, költő, irodalomtörténész."
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árvay_Mihály?oldid=23757208&ns=0"
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Árvay_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árvay_Mihály"
