"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Semsey Aladár"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://dbpedia.org/ontology/wikiPageID",1460004
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",22248636
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Semsey.html"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_S19@661"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://dbpedia.org/ontology/abstract","Semsei Semsey Aladár (Málnás, Háromszék, 1872. február 25. – Budapest, 1950. január 11.) főjegyző, Újpest polgármestere."
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semsey_Aladár?oldid=22248636&ns=0"
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://dbpedia.org/ontology/wikiPageLength",3502
"http://hu.dbpedia.org/resource/Semsey_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semsey_Aladár"
"http://hu.wikipedia.org/wiki/Semsey_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semsey_Aladár"
