"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klobusiczky_család","http://www.w3.org/2000/01/rdf-schema#label","Klobusiczky család"
"http://hu.dbpedia.org/resource/Klobusiczky_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klobusiczky_család"
"http://hu.dbpedia.org/resource/Klobusiczky_család","http://dbpedia.org/ontology/wikiPageID",185025
"http://hu.dbpedia.org/resource/Klobusiczky_család","http://dbpedia.org/ontology/wikiPageRevisionID",21701143
"http://hu.dbpedia.org/resource/Klobusiczky_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Klobusiczky_család","http://dbpedia.org/ontology/abstract","A klobusiczi és zethényi nemes, báró és gróf Klobusiczky család. Régi nemesi család a történelmi Magyarországon."
"http://hu.dbpedia.org/resource/Klobusiczky_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klobusiczky_család?oldid=21701143&ns=0"
"http://hu.dbpedia.org/resource/Klobusiczky_család","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Klobusiczky_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klobusiczky_család"
"http://hu.wikipedia.org/wiki/Klobusiczky_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klobusiczky_család"
