"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://www.w3.org/2000/01/rdf-schema#label","Margarops fuscatus"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gezerigófélék"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguilla_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saba_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Eustatius_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaire_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://dbpedia.org/ontology/wikiPageID",1679432
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://dbpedia.org/ontology/wikiPageRevisionID",23369070
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Margarops-fuscatus"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Margarops+fuscatus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwif3KSF-Z7nAhVOw4sKHcZGCmgQ_AUoAXoECBEQAw&biw=1600&bih=749"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/name","Margarops fuscatus"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gezerigófélék"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/binomial","Margarops fuscatus"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/genus","Margarops"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/genusAuthority","P.L. Sclater, 1859"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/species","M. fuscatus"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://dbpedia.org/ontology/abstract","A Margarops fuscatus a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a gezerigófélék (Mimidae) családjához tartozó Margarops nem egyetlen faja."
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margarops_fuscatus?oldid=23369070&ns=0"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://dbpedia.org/ontology/wikiPageLength",5226
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margarops_fuscatus"
"http://hu.dbpedia.org/resource/Margarops","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margarops_fuscatus"
"http://hu.wikipedia.org/wiki/Margarops_fuscatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margarops_fuscatus"
"http://hu.dbpedia.org/resource/Turdus_fuscatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margarops_fuscatus"
