"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechanikus_sajtók","http://www.w3.org/2000/01/rdf-schema#label","Mechanikus sajtók"
"http://hu.dbpedia.org/resource/Mechanikus_sajtók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_5zt"
"http://hu.dbpedia.org/resource/Mechanikus_sajtók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Mechanikus_sajtók","http://dbpedia.org/ontology/wikiPageID",333174
"http://hu.dbpedia.org/resource/Mechanikus_sajtók","http://dbpedia.org/ontology/wikiPageRevisionID",20306522
"http://hu.dbpedia.org/resource/Mechanikus_sajtók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mechanikus_sajtók","http://dbpedia.org/ontology/abstract","A mechanikus kovácssajtók a süllyesztékes kovácsolás jellegzetes alakító gépei. Két alapvető típusuk ismert: 
* dörzs- vagy frikciós sajtók, 
* forgattyús és excenteres sajtók. A két típus nemcsak működését, de jellegét tekintve is lényegesen eltér egymástól. A „frikciós sajtó” általában dörzshajtással forgatott csavarorsó segítségével mozgatja a medvét, működését tekintve a kalapácsokhoz hasonlít: ez is „munkafüggő” alakító gép. A kalapácsokhoz képest különbséget jelent azonban a kis beütési sebesség, ami alig lépi túl az 1 m/s-ot (a kalapácsoké általában 6 m/s körül van). A forgattyús sajtók „úttól függő” alakító gépek, mert a mozgás- és erőviszonyokat a forgattyús mechanizmus törvényszerűségei határozzák meg. Közös a két típusban az, hogy munkavégző képességük (az elérhető alakító erő) a lendítőkerékben tárolt energiától függ."
"http://hu.dbpedia.org/resource/Mechanikus_sajtók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechanikus_sajtók?oldid=20306522&ns=0"
"http://hu.dbpedia.org/resource/Mechanikus_sajtók","http://dbpedia.org/ontology/wikiPageLength",11964
"http://hu.dbpedia.org/resource/Mechanikus_sajtók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechanikus_sajtók"
"http://hu.wikipedia.org/wiki/Mechanikus_sajtók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechanikus_sajtók"
