"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://www.w3.org/2000/01/rdf-schema#label","Lebernyeges sisakosmadár"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027__dl"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalopterus"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://dbpedia.org/ontology/wikiPageID",666322
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22483559
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/long-wattled-umbrellabird-cephalopterus-penduliger%7Ctitle="
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Cephalopterus-penduliger%7Ctitle=Xeno-canto.org%7Caccessdate=%7Cformat=%7Cwork=%7Carchiveurl=https:/web.archive.org/web/20171201044350/http:/www.xeno-canto.org/species/Cephalopterus-penduliger%7Carchivedate=2017-12-01"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&lr=&tbs=isch%3A1&sa=1&q=Cephalopterus+penduliger&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/name","Lebernyeges sisakosmadár"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/url","https://www.google.hu/images%3Fum=1&hl=hu&lr=&tbs=isch%3A1&sa=1&q=Cephalopterus+penduliger&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/wikicommonscat","Cephalopterus penduliger"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/wikispecies","Cephalopterus penduliger"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/binomial","Cephalopterus penduliger"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/binomialAuthority","Sclater, 1859"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/genus","Cephalopterus"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/species","C. penduliger"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/subfamilia","Cotinginae"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://dbpedia.org/ontology/abstract","A lebernyeges sisakosmadár (Cephalopterus penduliger) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjéhez, ezen belül a kotingafélék (Cotingidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lebernyeges_sisakosmadár?oldid=22483559&ns=0"
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://dbpedia.org/ontology/wikiPageLength",3484
"http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lebernyeges_sisakosmadár"
"http://hu.dbpedia.org/resource/Cephalopterus_penduliger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár"
"http://hu.wikipedia.org/wiki/Lebernyeges_sisakosmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lebernyeges_sisakosmadár"
