"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://www.w3.org/2000/01/rdf-schema#label","Észak-aleppói offenzíva (2016. március–június)"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2016-ban"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2016-ban"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://dbpedia.org/ontology/wikiPageID",1489596
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://dbpedia.org/ontology/wikiPageRevisionID",22239860
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://hu.dbpedia.org/property/eredmény","Kiegyensúlyozott
* A felkelők elfoglalták al-Rai városát, annak határátkelőjét és a közelben 20 falut.
* Az ISIL visszafoglalta al-Rait és a határátkelőjét, valamint megszerzett 34 falut.
* Az ISIL Azaz és Mare' elleni támadásait visszaverték, és a felkelők 11 falut elfoglaltak. Többek között Sawrant"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://hu.dbpedia.org/property/haderő","Ismeretlen"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://hu.dbpedia.org/property/haderő","*  Északi osztag
*  13. osztag
*  Hegyi Solymok Dandár
*  al-Moutasem Dandár
*  Sultan Murad Dandár
*  Liwa Ahfad Saladin
*  Sham Légió
*  Ahrar ash-Sham
* Harakat Nour al-Din al-Zenki
* Fastaqim Kama Umirt
* Levantei Front
* Mudzsahedin hadsereg
* Győzelem Dandár"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://hu.dbpedia.org/property/helyszín","Szíria, Aleppó kormányzóság északi része"
