"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_demográfiája","http://www.w3.org/2000/01/rdf-schema#label","Albánia demográfiája"
"http://hu.dbpedia.org/resource/Albánia_demográfiája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjgqh"
"http://hu.dbpedia.org/resource/Albánia_demográfiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia"
"http://hu.dbpedia.org/resource/Albánia_demográfiája","http://dbpedia.org/ontology/wikiPageID",110098
"http://hu.dbpedia.org/resource/Albánia_demográfiája","http://dbpedia.org/ontology/wikiPageRevisionID",23618095
"http://hu.dbpedia.org/resource/Albánia_demográfiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Albánia_demográfiája","http://dbpedia.org/ontology/abstract","Albánia lakosságának száma 3 581 655, e lakosságszámával a 131. legnépesebb ország a Földön. A népsűrűség 124/km²."
"http://hu.dbpedia.org/resource/Albánia_demográfiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albánia_demográfiája?oldid=23618095&ns=0"
"http://hu.dbpedia.org/resource/Albánia_demográfiája","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Albánia_demográfiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albánia_demográfiája"
"http://hu.dbpedia.org/resource/Albánia_népessége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albánia_demográfiája"
"http://hu.wikipedia.org/wiki/Albánia_demográfiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albánia_demográfiája"
