"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudia_Roth","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt"
"http://hu.dbpedia.org/resource/Claudia_Roth","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://www.w3.org/2000/01/rdf-schema#label","Katrin Göring-Eckardt"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundestag_tagjai"
