"subject","predicate","object"
"http://hu.dbpedia.org/resource/NS_VIRM","http://www.w3.org/2000/01/rdf-schema#label","NS VIRM"
"http://hu.dbpedia.org/resource/NS_VIRM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt_cg"
"http://hu.dbpedia.org/resource/NS_VIRM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/NS_VIRM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NS_VIRM","http://dbpedia.org/ontology/wikiPageID",401892
"http://hu.dbpedia.org/resource/NS_VIRM","http://dbpedia.org/ontology/wikiPageRevisionID",22869869
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti__vontatójárművek_Hollandiában"
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/kép","VIRM6.jpg"
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/sorozatszám","IRM-III"
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/sorozatszám","Dubbeldeksinterregiomaterieel"
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/sorozatszám","VIRM-IV"
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/sorozatszám","VIRM-VI"
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/sorozatszám","IRM-IV"
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/gyártásban",1994
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/teljesítményIsmertetőjele","IRM-III, IRM-IV, VIRM-IV: 1608 kW"
"http://hu.dbpedia.org/resource/NS_VIRM","http://hu.dbpedia.org/property/teljesítményIsmertetőjele","VIRM-VI: 2312 kW"
"http://hu.dbpedia.org/resource/NS_VIRM","http://dbpedia.org/ontology/abstract","A DD IRM, mely a dubbeldeksinterregiomaterieel holland rövidítése, egy emeletes holland elektromos motorvonat család. Négy típusa van: az IRM-III, az IRM-IV, a VIRM-IV és a VIRM-VI."
"http://hu.dbpedia.org/resource/NS_VIRM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NS_VIRM?oldid=22869869&ns=0"
"http://hu.dbpedia.org/resource/NS_VIRM","http://dbpedia.org/ontology/wikiPageLength",3746
"http://hu.dbpedia.org/resource/NS_VIRM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NS_VIRM"
"http://hu.wikipedia.org/wiki/NS_VIRM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NS_VIRM"
