"subject","predicate","object"
"http://hu.dbpedia.org/resource/Látlelet","http://www.w3.org/2000/01/rdf-schema#label","Látlelet"
"http://hu.dbpedia.org/resource/Látlelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt382"
"http://hu.dbpedia.org/resource/Látlelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Látlelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Látlelet","http://dbpedia.org/ontology/wikiPageID",838652
"http://hu.dbpedia.org/resource/Látlelet","http://dbpedia.org/ontology/wikiPageRevisionID",22500858
"http://hu.dbpedia.org/resource/Látlelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/index.php%3Ff=L%E1tlelet&k=b&btn=+Keres%E9s+&h=c"
"http://hu.dbpedia.org/resource/Látlelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221062330/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=97800004.TV"
"http://hu.dbpedia.org/resource/Látlelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170527081855/http:/www.tankonyvtar.hu/hu/tartalom/tkt/informacioszabadsag/ch02s08.html"
"http://hu.dbpedia.org/resource/Látlelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weborvos.hu/paragrafus/47_2004_v_11_eszcsm/94280/"
"http://hu.dbpedia.org/resource/Látlelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110819000432/http:/www.hazijogorvos.hu/content/view/413/81/"
"http://hu.dbpedia.org/resource/Látlelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Látlelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Látlelet","http://dbpedia.org/ontology/abstract","A látlelet sérülésekről – hivatalos célból – kiállított orvosi leírás, másként elsődleges szakvélemény."
"http://hu.dbpedia.org/resource/Látlelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Látlelet?oldid=22500858&ns=0"
"http://hu.dbpedia.org/resource/Látlelet","http://dbpedia.org/ontology/wikiPageLength",5427
"http://hu.dbpedia.org/resource/Látlelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Látlelet"
"http://hu.wikipedia.org/wiki/Látlelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Látlelet"
