"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://www.w3.org/2000/01/rdf-schema#label","Kawanishi H8K"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l3s9"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_járőrgépek"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://dbpedia.org/ontology/wikiPageID",864284
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://dbpedia.org/ontology/wikiPageRevisionID",21960019
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryfactory.com/aircraft/detail.asp%3Faircraft_id=594"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://xmlns.com/foaf/0.1/name","Kawanishi H8K"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawanishi"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/kép","Kawanishi H8K2  flying boat.jpg"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/képaláírás","Kawanishi H8K2  repülőcsónak"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/személyzet",10
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Haditengerészeti_járőrgép"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/egyébNév","Emily"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://hu.dbpedia.org/property/típusnév","Kawanishi H8K"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://dbpedia.org/ontology/abstract","A Kawanishi H8K a császári japán flotta egy nagy volt a második világháború idején. A haditengerészetnél járőrszolgálatot teljesített. A szövetségeseknél kódneve Emily volt."
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Kawanishi"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kawanishi_H8K?oldid=21960019&ns=0"
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://dbpedia.org/ontology/wikiPageLength",8230
"http://hu.dbpedia.org/resource/Kawanishi_H8K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kawanishi_H8K"
"http://hu.wikipedia.org/wiki/Kawanishi_H8K","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kawanishi_H8K"
