"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dúcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dúcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dúcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dúcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dúcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dúcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dúcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dúcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dúcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dúcz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dúcz_László","http://www.w3.org/2000/01/rdf-schema#label","Dúcz László"
"http://hu.dbpedia.org/resource/Dúcz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáziak"
"http://hu.dbpedia.org/resource/Dúcz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dúcz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dúcz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dúcz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Dúcz_László","http://dbpedia.org/ontology/wikiPageID",444152
"http://hu.dbpedia.org/resource/Dúcz_László","http://dbpedia.org/ontology/wikiPageRevisionID",22805701
"http://hu.dbpedia.org/resource/Dúcz_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330043609/http:/tudos.virtus.hu/%3Fid=detailed_article&aid=61140"
"http://hu.dbpedia.org/resource/Dúcz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dúcz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Dúcz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dúcz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dúcz_László","http://hu.dbpedia.org/property/név","Dúcz László"
"http://hu.dbpedia.org/resource/Dúcz_László","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Dúcz_László","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Dúcz_László","http://hu.dbpedia.org/property/szakma","solymász"
"http://hu.dbpedia.org/resource/Dúcz_László","http://hu.dbpedia.org/property/szakma","erdész,"
"http://hu.dbpedia.org/resource/Dúcz_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Dúcz_László","http://hu.dbpedia.org/property/szakma","őstörténet-kutató,"
"http://hu.dbpedia.org/resource/Dúcz_László","http://dbpedia.org/ontology/abstract","Dúcz László (1945 – 2009. január 9.) magyar erdész, író, őstörténet-kutató, solymász. Pomáz város díszpolgára volt."
"http://hu.dbpedia.org/resource/Dúcz_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Dúcz_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dúcz_László?oldid=22805701&ns=0"
"http://hu.dbpedia.org/resource/Dúcz_László","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Dúcz_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dúcz_László"
"http://hu.wikipedia.org/wiki/Dúcz_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dúcz_László"
